No,実施主体,産地_都道府県,産地_市町村,採取区分,食品分類,品目,検査機関,採取日(購入日),結果判明日,厚生省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
258010475,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010476,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010477,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010478,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010479,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010480,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010481,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010482,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010483,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010484,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010485,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010486,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/12,2011/11/12,2011/11/28,-,<50,NA
258010487,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010488,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010489,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010490,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010491,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010492,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010493,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010494,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010495,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010496,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010497,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010498,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010499,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010500,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010501,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010502,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010503,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010504,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010505,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010506,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010507,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010508,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010509,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010510,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010511,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010512,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010513,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010514,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010515,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010516,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010517,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010518,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010519,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010520,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010521,青森県,青森県,六ヶ所村,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010522,青森県,青森県,東北町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010523,青森県,青森県,東北町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/14,2011/11/14,2011/11/28,-,<50,NA
258010524,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010525,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010526,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010527,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010528,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010529,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010530,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010531,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010532,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010533,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010534,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010535,青森県,青森県,おいらせ町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010536,青森県,青森県,六ヶ所村,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010537,青森県,青森県,六ヶ所村,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010538,青森県,青森県,六ヶ所村,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010539,青森県,青森県,六ヶ所村,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010540,青森県,青森県,六ヶ所村,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010541,青森県,青森県,六ヶ所村,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010542,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010543,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010544,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010545,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010546,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010547,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010548,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010549,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010550,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010551,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010552,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010553,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010554,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010555,青森県,青森県,五戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010556,青森県,青森県,五戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010557,青森県,青森県,五戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010558,青森県,青森県,五戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010559,青森県,青森県,五戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010560,青森県,青森県,五戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010561,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010562,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010563,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010564,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010565,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010566,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010567,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010568,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010569,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010570,青森県,青森県,南部町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/15,2011/11/15,2011/11/28,-,<50,NA
258010571,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010572,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010573,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010574,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010575,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010576,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010577,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010578,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010579,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010580,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010581,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010582,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010583,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010584,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010585,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010586,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010587,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010588,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010589,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010590,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010591,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010592,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010593,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010594,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010595,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010596,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010597,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010598,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010599,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010600,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010601,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010602,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010603,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010604,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010605,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010606,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010607,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010608,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010609,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010610,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010611,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010612,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010613,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010614,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010615,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010616,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010617,青森県,青森県,南部町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010618,青森県,青森県,南部町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/16,2011/11/16,2011/11/28,-,<50,NA
258010619,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010620,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010621,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010622,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010623,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010624,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010625,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010626,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010627,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010628,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010629,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010630,青森県,青森県,つがる市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010631,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010632,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010633,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010634,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010635,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010636,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010637,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010638,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010639,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010640,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010641,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010642,青森県,青森県,七戸町,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010643,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010644,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010645,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010646,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010647,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010648,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010649,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010650,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010651,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/17,2011/11/17,2011/11/28,-,<50,NA
258010652,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010653,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010654,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010655,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010656,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010657,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010658,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010659,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010660,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
258010661,青森県,青森県,十和田市,非流通品,肉・卵,牛肉,日本フードパッカー（株）,2011/11/18,2011/11/18,2011/11/28,-,<50,NA
