No,実施主体,都道府県,市町村,採取,食品分類,品目,検査機関,採取日,判明日,公開日,ヨウ素131,セシウム134,セシウム137,セシウム
248010409,山形県,山形県,鶴岡市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010410,山形県,山形県,鶴岡市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010411,山形県,山形県,鶴岡市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010412,山形県,山形県,酒田市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,14,18,-
248010413,山形県,山形県,酒田市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010414,山形県,山形県,酒田市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010415,山形県,山形県,酒田市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,1,-
248010416,山形県,山形県,酒田市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010417,山形県,山形県,酒田市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010418,山形県,山形県,酒田市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010419,山形県,山形県,酒田市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.62,<0.71,<0.81,-
248010420,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010421,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010422,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010423,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010424,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010425,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010426,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010427,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,<1,-
248010428,山形県,山形県,天童市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.56,<0.74,<0.66,-
248010429,山形県,山形県,天童市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.69,<0.82,<0.77,-
248010430,山形県,山形県,天童市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.61,<0.77,<0.71,-
248010431,山形県,山形県,天童市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.70,<0.85,<0.89,-
248010432,山形県,山形県,天童市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.60,<0.83,1.2,-
248010433,山形県,山形県,天童市,非流通品,肉・卵,牛肉,（一財）山形県理化学分析センター,-,H23.11.11,H23.11.16,<0.57,<0.60,<0.74,-
248010434,山形県,山形県,東根市,非流通品,肉・卵,牛肉,（一財）山形県理化学分析センター,-,H23.11.11,H23.11.16,<0.57,<0.63,<0.63,-
248010435,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,1,-
248010436,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,2,4,-
248010437,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,<1,2,-
248010438,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,6,8,-
248010439,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,4,6,-
248010440,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,7,9,-
248010441,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,5,7,-
248010442,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,6,10,-
248010443,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,4,5,-
248010444,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,8,11,-
248010445,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,5,7,-
248010446,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,（財）日本穀物検定協会,-,H23.11.11,H23.11.16,<1,3,4,-
248010447,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.55,<0.71,<0.61,-
248010448,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<1.0,10,16,-
248010449,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.87,9.4,12,-
248010450,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.81,3.7,3.5,-
248010451,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.60,<0.67,<0.72,-
248010452,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.89,7.7,10,-
248010453,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<1.1,13,18,-
248010454,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<1.5,38,51,-
248010455,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<1.0,13,17,-
248010456,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.55,<0.74,<0.68,-
248010457,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.60,<0.79,<0.71,-
248010458,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.76,<0.84,<0.96,-
248010459,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.76,3,4.1,-
248010460,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.11,H23.11.16,<0.77,6.8,9,-
248010461,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.78,4.1,4.9,-
248010462,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.64,5.3,6.9,-
248010463,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.64,<0.83,<0.73,-
248010464,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.65,<0.81,<0.71,-
248010465,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.65,3.6,4.5,-
248010466,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.86,8.7,10,-
248010467,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.80,3.5,4.1,-
248010468,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.73,4.4,5.3,-
248010469,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.63,1.7,2.2,-
248010470,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.60,<0.83,1.1,-
248010471,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.64,1.6,1.9,-
248010472,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.81,6.1,7.6,-
248010473,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<1.2,18.0,24,-
248010474,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.99,11,13,-
248010475,山形県,山形県,尾花沢市,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.93,9.8,12,-
248010476,山形県,山形県,最上町,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.65,<0.88,<0.81,-
248010477,山形県,山形県,最上町,非流通品,肉・卵,牛肉,日本環境科学（株）,-,H23.11.12,H23.11.16,<0.65,<0.74,<0.72,-
248010478,山形県,山形県,寒河江市,非流通品,野菜類,ダイコン,山形県衛生研究所,H23.11.15,H23.11.15,H23.11.16,<0.67,<0.68,<0.89,-
248010479,茨城県,茨城県,茨城町,非流通品,野菜類,原木しいたけ,茨城県環境放射線監視センター,H23.11.15,H23.11.16,H23.11.16,<3,<4,6,-
248010480,茨城県,茨城県,小美玉市,非流通品,野菜類,原木しいたけ,茨城県環境放射線監視センター,H23.11.15,H23.11.16,H23.11.16,<6,170,210,-
248010481,茨城県,茨城県,小美玉市,非流通品,野菜類,原木しいたけ,茨城県環境放射線監視センター,H23.11.15,H23.11.16,H23.11.16,<4,60,78,-
248010482,茨城県,茨城県,行方市,非流通品,野菜類,原木しいたけ,茨城県環境放射線監視センター,H23.11.15,H23.11.16,H23.11.16,<8,370,460,-
248010483,茨城県,茨城県,土浦市,非流通品,野菜類,原木しいたけ,茨城県環境放射線監視センター,H23.11.15,H23.11.16,H23.11.16,<6,160,180,-
248010484,茨城県,茨城県,阿見町,非流通品,野菜類,原木しいたけ,茨城県環境放射線監視センター,H23.11.15,H23.11.16,H23.11.16,<5,110,130,-
248010485,栃木県,栃木県,那須烏山市,非流通品,穀類,大豆,栃木県農業試験場,H23.11.14,H23.11.15,H23.11.16,-,<4,<3,-
248010486,栃木県,栃木県,那珂川町,非流通品,穀類,大豆,栃木県農業試験場,H23.11.14,H23.11.15,H23.11.16,-,<2,<3,-
248010487,栃木県,栃木県,佐野市,非流通品,野菜類,カキナ,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<3,<3,<4,-
248010488,栃木県,栃木県,大田原市,非流通品,野菜類,ニラ,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<3,<3,<3,-
248010489,栃木県,栃木県,栃木市,非流通品,野菜類,ニラ,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<3,<2,<4,-
248010490,栃木県,栃木県,足利市,非流通品,野菜類,ニラ,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<3,<2,<4,-
248010491,栃木県,栃木県,高根沢町,非流通品,野菜類,トマト,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<2,<2,<2,-
248010492,栃木県,栃木県,壬生町,非流通品,野菜類,ネギ,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<3,<2,<3,-
248010493,栃木県,栃木県,那珂川町,非流通品,穀類,小豆,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<2,<2,<2,-
248010494,栃木県,栃木県,壬生町,非流通品,穀類,小豆,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<2,<3,<3,-
248010495,栃木県,栃木県,那珂川町,非流通品,穀類,ソバ,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<4,<3,<2,-
248010496,栃木県,栃木県,岩舟町,非流通品,穀類,ソバ,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<3,<2,<3,-
248010497,栃木県,栃木県,足利市,非流通品,穀類,ソバ,栃木県農業試験場,H23.11.15,H23.11.15,H23.11.16,<3,<3,<3,-
248010498,栃木県,栃木県,矢板市,非流通品,穀類,大豆,栃木県農業試験場,H23.11.14,H23.11.16,H23.11.16,-,13,19,-
248010499,栃木県,栃木県,矢板市,非流通品,穀類,大豆,栃木県農業試験場,H23.11.14,H23.11.16,H23.11.16,-,22,24,-
248010500,栃木県,栃木県,矢板市,非流通品,穀類,大豆,栃木県農業試験場,H23.11.14,H23.11.16,H23.11.16,-,11,14,-
248010501,栃木県,栃木県,さくら市,非流通品,穀類,大豆,栃木県農業試験場,H23.10.31,H23.11.16,H23.11.16,-,18,14,-
248010502,栃木県,栃木県,さくら市,非流通品,穀類,大豆,栃木県農業試験場,H23.11.14,H23.11.16,H23.11.16,-,<3,3.79,-
248010503,栃木県,栃木県,さくら市,非流通品,穀類,大豆,栃木県農業試験場,H23.10.25,H23.11.16,H23.11.16,-,3.97,3.7,-
248010504,栃木県,栃木県,上三川町,非流通品,穀類,大豆,栃木県農業試験場,H23.10.31,H23.11.16,H23.11.16,-,<4,2.62,-
248010505,栃木県,栃木県,上三川町,非流通品,穀類,大豆,栃木県農業試験場,H23.11.15,H23.11.16,H23.11.16,-,<3,<3,-
248010506,栃木県,栃木県,上三川町,非流通品,穀類,大豆,栃木県農業試験場,H23.10.31,H23.11.16,H23.11.16,-,<3,<3,-
248010507,栃木県,栃木県,岩舟町,非流通品,穀類,大豆,栃木県農業試験場,H23.11.15,H23.11.16,H23.11.16,-,<3,<3,-
248010508,栃木県,栃木県,下野市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010509,栃木県,栃木県,下野市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010510,栃木県,栃木県,下野市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010511,栃木県,栃木県,上三川町,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010512,栃木県,栃木県,宇都宮市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010513,栃木県,栃木県,宇都宮市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010514,栃木県,栃木県,宇都宮市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010515,栃木県,栃木県,宇都宮市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010516,栃木県,栃木県,宇都宮市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010517,栃木県,栃木県,宇都宮市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010518,栃木県,栃木県,宇都宮市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010519,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010520,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010521,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010522,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010523,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010524,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010525,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010526,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010527,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010528,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010529,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010530,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010531,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010532,栃木県,栃木県,さくら市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010533,栃木県,栃木県,高根沢町,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010534,栃木県,栃木県,高根沢町,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010535,栃木県,栃木県,足利市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010536,栃木県,栃木県,高根沢町,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010537,栃木県,栃木県,那須烏山市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010538,栃木県,栃木県,那須烏山市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010539,栃木県,栃木県,那須烏山市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010540,栃木県,栃木県,那須烏山市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010541,栃木県,栃木県,那須烏山市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010542,栃木県,栃木県,那須塩原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010543,栃木県,栃木県,矢板市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010544,栃木県,栃木県,那珂川町,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010545,栃木県,栃木県,那須塩原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010546,栃木県,栃木県,那須塩原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010547,栃木県,栃木県,那須塩原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010548,栃木県,栃木県,那須塩原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010549,栃木県,栃木県,那須町,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010550,栃木県,栃木県,那須町,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010551,栃木県,栃木県,那須町,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010552,栃木県,栃木県,那須塩原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010553,栃木県,栃木県,那須塩原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.1,H23.11.16,-,-,-,<50
248010554,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010555,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010556,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010557,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010558,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010559,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010560,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010561,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010562,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010563,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010564,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010565,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010566,栃木県,栃木県,栃木市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.1,H23.11.2,H23.11.16,-,-,-,<50
248010567,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010568,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010569,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010570,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010571,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010572,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010573,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010574,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010575,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010576,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010577,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010578,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010579,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010580,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010581,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010582,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010583,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010584,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010585,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010586,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010587,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010588,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
248010589,栃木県,栃木県,大田原市,非流通品,肉・卵,牛肉,栃木県家畜保健衛生所,H23.11.2,H23.11.2,H23.11.16,-,-,-,<50
