No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
716,茨城県,茨城県,山形県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
717,茨城県,茨城県,山形県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
718,茨城県,茨城県,静岡県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
719,茨城県,茨城県,静岡県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
720,茨城県,茨城県,静岡県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
721,茨城県,茨城県,栃木県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
722,茨城県,茨城県,栃木県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
723,茨城県,茨城県,栃木県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
724,茨城県,茨城県,栃木県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
725,茨城県,茨城県,栃木県,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
726,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
727,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
728,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
729,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
730,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
731,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
732,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
733,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
734,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
735,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
736,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
737,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
738,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
739,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
740,茨城県,茨城県,北海道,-,-,非流通品,畜産物,牛肉,全頭検査,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H25.8.9,H25.8.9,<13,<12,<25
741,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,シラス,-,（公財）海洋生物環境研究所,Ge,H25.8.5,H25.8.12,<0.391,<0.442,<0.44
742,茨城県,茨城県,茨城県,-,鉾田市沖,非流通品,水産物,シラス,-,茨城県水産試験場,NaI,H25.8.7,H25.8.12,-,-,<25
743,茨城県,茨城県,茨城県,-,鹿嶋市沖,非流通品,水産物,シラス,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<0.554,<0.614,<1.2
744,茨城県,茨城県,茨城県,-,ひたちなか市沖,非流通品,水産物,アイナメ,-,（公財）海洋生物環境研究所,Ge,H25.8.8,H25.8.12,<4.89,5.86,5.9
745,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,アナゴ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.61,<4.59,<10
746,茨城県,茨城県,茨城県,-,ひたちなか市沖（北緯36度38分以南）,非流通品,水産物,イシガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.8,H25.8.12,<6.15,8.35,8.4
747,茨城県,茨城県,茨城県,-,鉾田市沖（北緯36度38分以南）,非流通品,水産物,イシガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<0.497,0.991,0.99
748,茨城県,茨城県,茨城県,-,鹿嶋市沖（北緯36度38分以南）,非流通品,水産物,イシガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,0.722,1.38,2.1
749,茨城県,茨城県,茨城県,-,神栖市沖(北緯36度38分以南),非流通品,水産物,イシガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.5,H25.8.12,<4.25,<4.81,<9.1
750,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,カガミダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<3.65,<3.74,<7.4
751,茨城県,茨城県,茨城県,-,東海村沖,非流通品,水産物,カガミダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<6.65,<5.26,<12
752,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,カナガシラ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<4.55,<6.10,<11
753,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,カナガシラ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.02,<5.06,<10
754,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,カナガシラ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<4.08,<4.22,<8.3
755,茨城県,茨城県,茨城県,-,東海村沖,非流通品,水産物,カナガシラ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<7.77,<5.21,<13
756,茨城県,茨城県,茨城県,-,ひたちなか市沖,非流通品,水産物,クロソイ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<4.76,6.87,6.9
757,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,クロダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<7.19,<6.78,<14
758,茨城県,茨城県,茨城県,-,ひたちなか市沖,非流通品,水産物,クロダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.8,H25.8.12,<5.73,<6.18,<12
759,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,コモンカスベ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,18.4,32.8,51
760,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,コモンカスベ,-,茨城県環境放射線監視センター,Ge,H25.8.2,H25.8.12,<3.1,6.58,6.6
761,茨城県,茨城県,茨城県,-,東海村沖,非流通品,水産物,コモンカスベ,-,茨城県環境放射線監視センター,Ge,H25.8.1,H25.8.12,<2.7,3.85,3.9
762,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,コモンフグ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<4.39,<4.67,<9.1
763,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,ショウサイフグ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<4.74,<5.25,<10
764,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,ショウサイフグ,-,（公財）海洋生物環境研究所,Ge,H25.8.3,H25.8.12,0.512,1.31,1.8
765,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,ショウサイフグ,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<0.642,0.678,0.68
766,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,ショウサイフグ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,0.706,0.922,1.6
767,茨城県,茨城県,茨城県,-,鉾田市沖,非流通品,水産物,ショウサイフグ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<3.03,<3.91,<6.9
768,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,シログチ（イシモチ）,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<0.576,1.78,1.8
769,茨城県,茨城県,茨城県,-,ひたちなか市沖,非流通品,水産物,シログチ（イシモチ）,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,1.40,3.09,4.5
770,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,スズキ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,6.36,13.0,19
771,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,スズキ,-,（公財）海洋生物環境研究所,Ge,H25.8.3,H25.8.12,4.06,8.24,12
772,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,スズキ,-,（公財）海洋生物環境研究所,Ge,H25.8.5,H25.8.12,5.88,12.9,19
773,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,スズキ,-,（公財）海洋生物環境研究所,Ge,H25.8.8,H25.8.12,4.67,10.3,15
774,茨城県,茨城県,茨城県,-,東海村沖,非流通品,水産物,チダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.26,<5.06,<10
775,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,ババガレイ（ナメタガレイ）,-,茨城県環境放射線監視センター,Ge,H25.8.2,H25.8.12,3.72,9.88,14
776,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,ババガレイ（ナメタガレイ）,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.58,<5.66,<11
777,茨城県,茨城県,茨城県,-,東海村沖,非流通品,水産物,ババガレイ（ナメタガレイ）,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<3.99,<3.98,<8.0
778,茨城県,茨城県,茨城県,-,北茨城市沖（北緯36度38分以北）,非流通品,水産物,ヒラメ,-,茨城県環境放射線監視センター,Ge,H25.8.1,H25.8.12,<3.2,<2.2,<5.4
779,茨城県,茨城県,茨城県,-,北茨城市沖（北緯36度38分以北）,非流通品,水産物,ヒラメ,-,茨城県環境放射線監視センター,Ge,H25.8.1,H25.8.12,5.36,12.2,18
780,茨城県,茨城県,茨城県,-,北茨城市沖（北緯36度38分以北）,非流通品,水産物,ヒラメ,-,茨城県環境放射線監視センター,Ge,H25.8.2,H25.8.12,<2.5,<2.6,<5.1
781,茨城県,茨城県,茨城県,-,日立市沖（北緯36度38分以南）,非流通品,水産物,ヒラメ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,2.54,4.89,7.4
782,茨城県,茨城県,茨城県,-,ひたちなか市沖（北緯36度38分以南）,非流通品,水産物,ヒラメ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<0.645,1.24,1.2
783,茨城県,茨城県,茨城県,-,ひたちなか市沖（北緯36度38分以南）,非流通品,水産物,ヒラメ,-,（公財）海洋生物環境研究所,Ge,H25.8.8,H25.8.12,1.18,3.12,4.3
784,茨城県,茨城県,茨城県,-,鉾田市沖（北緯36度38分以南）,非流通品,水産物,ヒラメ,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,0.902,1.98,2.9
785,茨城県,茨城県,茨城県,-,鹿嶋市沖（北緯36度38分以南）,非流通品,水産物,ヒラメ,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<0.646,1.74,1.7
786,茨城県,茨城県,茨城県,-,神栖市沖（北緯36度38分以南）,非流通品,水産物,ヒラメ,-,茨城県環境放射線監視センター,Ge,H25.8.5,H25.8.12,<5.69,<4.78,<10
787,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<5.84,5.33,5.3
788,茨城県,茨城県,茨城県,-,東海村沖,非流通品,水産物,マガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<3.57,<4.79,<8.4
789,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マコガレイ,-,茨城県環境放射線監視センター,Ge,H25.8.1,H25.8.12,3.31,11.8,15
790,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マコガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.11,7.97,8.0
791,茨城県,茨城県,茨城県,-,ひたちなか市沖,非流通品,水産物,マコガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<2.60,5.02,7.6
792,茨城県,茨城県,茨城県,-,鹿嶋市沖,非流通品,水産物,マコガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,1.15,2.96,4.1
793,茨城県,茨城県,茨城県,-,ひたちなか市沖,非流通品,水産物,マゴチ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<6.01,9.64,9.6
794,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マダラ,-,（公財）海洋生物環境研究所,Ge,H25.8.4,H25.8.12,8.45,20.3,29
795,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マダラ,-,（公財）海洋生物環境研究所,Ge,H25.8.4,H25.8.12,7.73,21.9,30
796,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マダラ,-,（公財）海洋生物環境研究所,Ge,H25.8.4,H25.8.12,2.64,5.02,7.7
797,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マダラ,-,（公財）海洋生物環境研究所,Ge,H25.8.4,H25.8.12,9.76,21.4,31
798,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マダラ,-,（公財）海洋生物環境研究所,Ge,H25.8.4,H25.8.12,2.47,5.62,8.1
799,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マトウダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<4.87,<5.41,<10
800,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,マトウダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<4.93,<4.50,<9.4
801,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,マトウダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<3.96,<4.83,<8.8
802,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,マトウダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<5.13,<5.66,<11
803,茨城県,茨城県,茨城県,-,東海村沖,非流通品,水産物,マトウダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<6.51,<6.28,<13
804,茨城県,茨城県,茨城県,-,ひたちなか市沖,非流通品,水産物,マトウダイ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<5.70,<5.43,<11
805,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,ミキガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<5.13,<6.24,<11
806,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,ムシガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<7.29,<5.64,<13
807,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,ムシガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<5.35,<5.61,<11
808,茨城県,茨城県,茨城県,-,東海村沖,非流通品,水産物,ムシガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<4.20,<4.42,<8.6
809,茨城県,茨城県,茨城県,-,北茨城市沖,非流通品,水産物,ヤナギムシガレイ,-,（公財）海洋生物環境研究所,Ge,H25.8.1,H25.8.12,<5.54,<6.93,<12
810,茨城県,茨城県,茨城県,-,日立市沖,非流通品,水産物,ヤリイカ,-,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<4.23,<3.78,<8.0
811,茨城県,茨城県,茨城県,-,ひたちなか市沖,非流通品,水産物,マナマコ,-,（公財）海洋生物環境研究所,Ge,H25.8.8,H25.8.12,<0.532,<0.610,<1.1
812,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.72,11.3,11
813,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.34,8.51,8.5
814,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.27,6.25,6.3
815,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.2,H25.8.12,<5.07,6.56,6.6
816,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.5,H25.8.12,<5.40,5.89,5.9
817,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.5,H25.8.12,<5.63,5.35,5.4
818,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.5,H25.8.12,<4.59,6.10,6.1
819,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.5,H25.8.12,<7.86,<6.37,<14
820,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<4.74,10.5,11
821,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<7.58,<5.91,<13
822,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<5.88,10.5,11
823,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<6.04,8.27,8.3
824,茨城県,茨城県,茨城県,-,涸沼,非流通品,水産物,ウナギ,天然,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<7.15,<7.30,<14
825,茨城県,茨城県,茨城県,-,霞ヶ浦（西浦）,非流通品,水産物,シラウオ,淡水,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,4.53,12.5,17
826,茨城県,茨城県,茨城県,-,霞ヶ浦（西浦）,非流通品,水産物,ワカサギ,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<6.60,13.8,14
827,茨城県,茨城県,茨城県,-,霞ヶ浦（北浦）,非流通品,水産物,ワカサギ,-,（公財）海洋生物環境研究所,Ge,H25.8.6,H25.8.12,<5.03,11.3,16
828,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
829,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
830,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
831,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
832,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
833,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
834,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
835,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
836,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
837,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
838,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
839,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
840,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
841,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
842,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
843,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
844,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
845,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
846,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
847,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
848,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
849,群馬県,群馬県,群馬県,前橋市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
850,群馬県,群馬県,群馬県,伊勢崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.8,H25.8.9,-,-,<25
851,群馬県,群馬県,群馬県,伊勢崎市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.8,H25.8.9,-,-,<25
852,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,H25.8.9,H25.8.9,-,-,<25
853,川越市,川越市,-,-,製造所（川越市）,流通品,その他,豆腐,-,（社）埼玉県食品衛生協会検査センター,Ge,H25.8.5,H25.8.7,<3.68,<4.72,<8.4
854,千葉県,千葉県,千葉県,香取市,-,非流通品,農産物,米,露地,(一財)材料科学技術振興財団,Ge,H25.8.8,H25.8.12,<4.37,<5.20,<9.6
855,千葉県,千葉県,千葉県,睦沢町,-,非流通品,農産物,米,露地,(一財)材料科学技術振興財団,Ge,H25.8.9,H25.8.12,<4.17,<3.83,<8.0
856,千葉県,千葉県,千葉県,千葉市、長南町、勝浦市、いすみ市、大多,CS（千葉市）,非流通品,牛乳・乳児用食品,原乳,-,千葉県農林総合研究センター,Ge,H25.8.12,H25.8.12,<0.747,<0.810,<1.6
857,千葉県,千葉県,千葉県,匝瑳市、横芝光町,CS（多古町）,非流通品,牛乳・乳児用食品,原乳,-,千葉県農林総合研究センター,Ge,H25.8.12,H25.8.12,<0.684,<0.776,<1.5
858,千葉県,千葉県,千葉県,館山市、南房総市,CS（南房総市）,非流通品,牛乳・乳児用食品,原乳,-,千葉県農林総合研究センター,Ge,H25.8.12,H25.8.12,<0.659,<0.801,<1.5
859,千葉県,千葉県,千葉県,市原市、いすみ市、大多喜町,CS（木更津市）,非流通品,牛乳・乳児用食品,原乳,-,千葉県農林総合研究センター,Ge,H25.8.12,H25.8.12,<0.713,<0.797,<1.5
860,千葉県,千葉県,千葉県,銚子市,利根川,非流通品,水産物,スズキ,-,東北緑化環境保全（株）,Ge,H25.8.7,H25.8.12,1.28,3.19,4.5
861,千葉県,千葉県,千葉県,銚子市,利根川,非流通品,水産物,スズキ,-,（株）総合水研究所,Ge,H25.8.8,H25.8.12,0.888,2.61,3.5
862,千葉県,千葉県,千葉県,御宿町,外房沖,非流通品,水産物,サザエ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<3.54,<3.84,<7.4
863,千葉県,千葉県,千葉県,南房総市,外房沖,非流通品,水産物,イセエビ,-,（公財）海洋生物環境研究所,Ge,H25.8.7,H25.8.12,<4.16,<3.93,<8.1
864,千葉県,北部太平洋まき網漁業協同組合連合会,千葉県,銚子市,日立・鹿島沖約5km北緯35度56分東経140度43分,非流通品,水産物,カタクチイワシ,-,（一財）日本冷凍食品検査協会,Ge,H25.8.3,H25.8.12,<0.413,<0.430,<0.84
