No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
329,長野県,長野県,長野県,-,CS（須坂市、中野市、小布施町、高山村）,非流通品,牛乳・乳児用食品,原乳,-,長野県環境保全研究所,Ge,H24.5.17,H24.5.17,0.9,1.1,2
330,長野県,長野県,長野県,南木曽町,-,非流通品,飲料水,茶（飲用）,一番茶,(財)日本食品分析センター,Ge,H24.5.14,H24.5.18,0.6,0.7,1.3
331,長野県,長野県,長野県,天龍村,-,非流通品,飲料水,茶（飲用）,一番茶,(財)日本食品分析センター,Ge,H24.5.14,H24.5.18,0.8,0.8,1.6
332,長野県,長野県,長野県,南木曽町,-,非流通品,水産物,イワナ,養殖,(公財)海洋生物環境研究所,Ge,H24.5.13,H24.5.23,3.7,3.5,7.2
333,長野県,長野県,長野県,飯田市,-,非流通品,水産物,アユ,養殖,(公財)海洋生物環境研究所,Ge,H24.5.9,H24.5.23,2.7,3.2,5.9
334,長野県,長野県,長野県,佐久市,-,非流通品,水産物,シナノユキマス,養殖,(公財)海洋生物環境研究所,Ge,H24.5.10,H24.5.23,3.6,3.9,7.5
335,長野県,長野県,長野県,-,諏訪湖,非流通品,水産物,コイ,-,長野県環境保全研究所,Ge,H24.5.12,H24.5.24,3.4,4.2,7.6
336,長野県,長野県,長野県,-,諏訪湖,非流通品,水産物,フナ,-,長野県環境保全研究所,Ge,H24.5.12,H24.5.24,2.7,3.4,6.1
337,長野県,長野県,長野県,御代田町,-,非流通品,農産物,リーフレタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.22,H24.5.24,2.3,3.5,5.8
338,長野県,長野県,長野県,朝日村,-,非流通品,農産物,レタス,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.22,H24.5.24,2.9,2.6,5.5
339,長野県,長野県,長野県,南牧村,-,非流通品,農産物,チンゲンサイ,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.22,H24.5.24,2.3,2.5,4.8
340,長野県,長野県,長野県,松本市,-,非流通品,農産物,セルリー,ハウス栽培,(財)日本冷凍食品検査協会,Ge,H24.5.22,H24.5.24,2.4,2.4,4.8
341,長野県,長野県,長野県,阿智村,-,非流通品,農産物,小梅,露地栽培,(財)日本冷凍食品検査協会,Ge,H24.5.22,H24.5.24,4.6,5.3,9.9
342,岐阜市,岐阜市,茨城県,-,-,流通品,農産物,サラダ菜,水耕栽培,岐阜市衛生試験所,Ge,H24.5.29,H24.5.31,<0.795,<0.859,<1.7
343,岐阜市,岐阜市,長野県,-,-,流通品,農産物,ブナシメジ,-,岐阜市衛生試験所,Ge,H24.5.29,H24.5.31,<0.924,<0.815,<1.7
344,浜松市,浜松市,静岡県,浜松市,-,流通品,農産物,ジャガイモ,-,浜松市保健環境研究所,Ge,H24.5.30,H24.5.31,<4.2,<4.9,<9.1
345,浜松市,浜松市,静岡県,-,-,流通品,農産物,トマト,-,浜松市保健環境研究所,Ge,H24.5.30,H24.5.31,<3.6,<5.2,<8.8
346,浜松市,浜松市,静岡県,浜松市,-,流通品,農産物,キュウリ,-,浜松市保健環境研究所,Ge,H24.5.30,H24.5.31,<4.8,<4.2,<9.0
347,浜松市,浜松市,-,-,製造所：静岡市,流通品,牛乳・乳児用食品,牛乳,-,浜松市保健環境研究所,Ge,H24.5.30,H24.5.31,<1.4,<2.0,<3.4
348,名古屋市,名古屋市,長野県,安曇野市,-,流通品,農産物,セルリー,-,名古屋市衛生研究所,Ge,H24.5.31,H24.5.31,<2.5,<2.5,<5.0
349,名古屋市,名古屋市,-,-,製造所：新潟県,流通品,その他（冷凍食品）白いん,げん豆ピューレー,-,名古屋市衛生研究所,Ge,H24.5.31,H24.5.31,<2.5,<2.5,<5.0
350,京都府,京都府,京都府,宇治市,-,非流通品,飲料水,茶（飲用）,一番茶,京都府保健環境研究所,Ge,H24.5.25,H24.5.28,<0.3,<0.3,<0.6
351,京都府,京都府,京都府,綾部市,-,非流通品,牛乳・乳児用食品,原乳,-,京都府保健環境研究所,Ge,H24.5.28,H24.5.29,<3.2,<3.8,<7.0
352,京都府,京都府,京都府,綾部市,-,非流通品,畜産物,鶏卵,-,京都府農林水産技術センター,NaI,H24.5.30,H24.5.30,-,-,<25
353,大阪市,大阪市,広島県,-,瀬戸内海,流通品,その他,はも(湯引き),-,大阪市中央卸売市場食品衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<21
354,大阪市,大阪市,埼玉県,-,-,流通品,農産物,ホウレンソウ,-,大阪市中央卸売市場食品衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<21
355,大阪市,大阪市,-,-,製造所：広島県,流通品,その他,はっ酵乳,-,大阪市保健所東部生活衛生監視事務所,NaI,H24.5.29,H24.5.29,-,-,<19
356,大阪市,大阪市,-,-,製造者：群馬県,流通品,その他,ゼリー,-,大阪市保健所東部生活衛生監視事務所,NaI,H24.5.29,H24.5.29,-,-,<19
357,大阪市,大阪市,-,-,製造所：長野県,流通品,その他,米味噌,-,大阪市保健所東部生活衛生監視事務所,NaI,H24.5.29,H24.5.29,-,-,<19
358,大阪市,大阪市,-,-,製造所：大阪府,流通品,その他,加熱食肉製品（チルドハンバーグ（キ））,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
359,大阪市,大阪市,-,-,製造所：栃木県,流通品,その他,そうざい（ハンバーグ）,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
360,大阪市,大阪市,-,-,製造所：宮城県,流通品,その他,そうざい（ハンバーグ）,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
361,大阪市,大阪市,-,-,製造者：千葉県,流通品,その他,加熱食肉製品（チルドハンバーグ（キ））,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
362,大阪市,大阪市,-,-,製造者：東京都,流通品,その他,加熱食肉製品（チルドハンバーグ）,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
363,大阪市,大阪市,-,-,製造者：大阪府,流通品,その他,加熱食肉製品（チルドミートボー）,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
364,大阪市,大阪市,-,-,販売者：千葉県,流通品,その他,加熱食肉製品（チルドミートボー（キ））,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
365,大阪市,大阪市,-,-,製造者：長崎県,流通品,その他,加熱食肉製品（チルドミートボー）,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
366,大阪市,大阪市,-,-,製造者：千葉県,流通品,その他,加熱食肉製品（チルドミートボー（キ））,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
367,大阪市,大阪市,-,-,販売者：東京都,流通品,その他,そうざい（ハンバーグ）,-,大阪市保健所南西部生活衛生監視事務所,NaI,H24.5.28,H24.5.29,-,-,<19
368,東大阪市,東大阪市,千葉,-,-,流通品,水産物,マサバ,-,東大阪市環境衛生検査センター,NaI,H24.5.22,H24.5.28,<5.00,<5.00,<10
369,東大阪市,東大阪市,茨城,-,-,流通品,畜産物,牛肉,-,東大阪市環境衛生検査センター,NaI,H24.5.22,H24.5.28,<5.00,<5.00,<10
370,東大阪市,東大阪市,茨城,-,-,流通品,農産物,ハクサイ,-,東大阪市環境衛生検査センター,NaI,H24.5.22,H24.5.28,<10.00,<9.00,<19
371,東大阪市,東大阪市,千葉,-,-,流通品,農産物,サツマイモ,-,東大阪市環境衛生検査センター,NaI,H24.5.22,H24.5.28,<8.00,<7.00,<15
372,東大阪市,東大阪市,岩手,-,-,流通品,農産物,コメ,ひとめぼれ,東大阪市環境衛生検査センター,NaI,H24.5.22,H24.5.28,<6.00,<6.00,<12
373,神戸市,神戸市,茨城県,-,-,流通品,水産物,ヤリイカ,-,神戸市環境保健研究所,Ge,H24.5.28,H24.5.29,<4.96,<4.42,<9.4
374,神戸市,神戸市,長野県,-,-,流通品,農産物,レタス,-,神戸市環境保健研究所,Ge,H24.5.28,H24.5.29,<4.88,<4.94,<9.8
375,神戸市,神戸市,長野県,-,-,流通品,農産物,ハクサイ,-,神戸市環境保健研究所,Ge,H24.5.28,H24.5.29,<5.00,<4.45,<9.5
376,西宮市,西宮市,-,-,原材料の緑茶：静岡県産,流通品,飲料水,緑茶（清涼飲料水）,-,(株)島津テクノリサーチ,Ge,H24.5.22,H24.5.23,<0.60,<0.70,<1.3
377,西宮市,西宮市,-,-,製造所：兵庫県西宮市,流通品,牛乳・乳児用食品,乳飲料,-,(株)島津テクノリサーチ,Ge,H24.5.22,H24.5.23,<0.70,<0.70,<1.4
378,西宮市,西宮市,-,-,製造所：岩手県,流通品,牛乳・乳児用食品,牛乳,-,(株)島津テクノリサーチ,Ge,H24.5.22,H24.5.23,<1.30,<0.80,<2.1
379,西宮市,西宮市,長野県,-,-,流通品,飲料水,ナチュラルミネラルウォーター,-,(株)島津テクノリサーチ,Ge,H24.5.22,H24.5.23,<0.70,<0.70,<1.4
380,西宮市,西宮市,山梨県,-,-,流通品,飲料水,ナチュラルミネラルウォーター,-,(株)島津テクノリサーチ,Ge,H24.5.22,H24.5.23,<0.70,<0.70,<1.4
381,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
382,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
383,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
384,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
385,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
386,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
387,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
388,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
389,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
390,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
391,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
392,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
393,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
394,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
395,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
396,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
397,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
398,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
399,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
400,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
401,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
402,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
403,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
404,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
405,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
406,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
407,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
408,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
409,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
410,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
411,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
412,鳥取県,鳥取県,鳥取県,大山町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
413,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
414,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.28,H24.5.28,-,-,<50
415,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
416,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
417,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
418,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
419,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
420,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
421,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
422,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
423,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
424,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
425,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
426,鳥取県,鳥取県,鳥取県,八頭町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
427,鳥取県,鳥取県,鳥取県,鳥取市,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
428,鳥取県,鳥取県,鳥取県,鳥取市,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
429,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
430,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
431,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
432,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
433,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
434,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
435,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
436,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
437,鳥取県,鳥取県,鳥取県,南部町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
438,鳥取県,鳥取県,鳥取県,琴浦町,-,非流通品,畜産物,牛肉,全頭検査,鳥取県食肉衛生検査所,NaI,H24.5.29,H24.5.29,-,-,<50
439,島根県,島根県,島根県,隠岐の島町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
440,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
441,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
442,島根県,島根県,島根県,奥出雲町,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
443,島根県,島根県,島根県,大田市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
444,島根県,島根県,島根県,大田市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
445,島根県,島根県,島根県,大田市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
446,島根県,島根県,島根県,大田市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
447,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
448,島根県,島根県,島根県,出雲市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.29,H24.5.30,-,-,<25
449,島根県,島根県,島根県,雲南市,-,非流通品,畜産物,牛肉,全頭検査,株式会社エフイーエーシー,NaI,H24.5.28,H24.5.30,-,-,<25
1,-,緊急時モニタリング,福島県,棚倉町,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<8.5,<7.6,<16
2,-,緊急時モニタリング,福島県,棚倉町,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<9.1,<6.9,<16
3,-,緊急時モニタリング,福島県,塙町,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<8.6,<8.9,<18
4,-,緊急時モニタリング,福島県,塙町,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<8.2,<7.1,<15
5,-,緊急時モニタリング,福島県,塙町,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<8.1,<6.2,<14
6,-,緊急時モニタリング,福島県,大玉村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<7.1,<7.1,<14
7,-,緊急時モニタリング,福島県,大玉村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<8.0,<7.5,<16
8,-,緊急時モニタリング,福島県,大玉村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<7.2,<6.6,<14
9,-,緊急時モニタリング,福島県,大玉村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<8.9,<8.4,<17
10,-,緊急時モニタリング,福島県,大玉村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<9.6,<6.3,<16
11,-,緊急時モニタリング,福島県,大玉村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<7.2,<6.5,<14
12,-,緊急時モニタリング,福島県,大玉村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<9.3,<8.9,<18
13,-,緊急時モニタリング,福島県,大玉村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<7.3,<7.4,<15
14,-,緊急時モニタリング,福島県,天栄村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<6.9,<6.2,<13
15,-,緊急時モニタリング,福島県,天栄村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<7.9,<8.9,<17
16,-,緊急時モニタリング,福島県,天栄村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<9.4,<8.6,<18
17,-,緊急時モニタリング,福島県,天栄村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<7.9,<7.8,<16
18,-,緊急時モニタリング,福島県,田村市,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<9.4,<7.9,<17
19,-,緊急時モニタリング,福島県,田村市,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<11,<7.2,<18
20,-,緊急時モニタリング,福島県,田村市,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<9.3,<7.6,<17
21,-,緊急時モニタリング,福島県,田村市,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<8.2,<6.6,<15
22,-,緊急時モニタリング,福島県,泉崎村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.30,<7.7,<8.8,<17
23,-,緊急時モニタリング,福島県,泉崎村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<7.3,<7.0,<14
24,-,緊急時モニタリング,福島県,中島村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<8.4,<7.6,<16
25,-,緊急時モニタリング,福島県,中島村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<6.2,<5.6,<12
26,-,緊急時モニタリング,福島県,矢吹町,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<8.3,<11,<19
27,-,緊急時モニタリング,福島県,矢吹町,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<8.5,<7.8,<16
28,-,緊急時モニタリング,福島県,古殿町,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<8.3,<8.8,<17
29,-,緊急時モニタリング,福島県,平田村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<9.1,<7.3,<16
30,-,緊急時モニタリング,福島県,平田村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<8.5,<7.4,<16
31,-,緊急時モニタリング,福島県,平田村,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<9.2,<8.7,<18
32,-,緊急時モニタリング,福島県,田村市,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<8.0,<7.7,<16
33,-,緊急時モニタリング,福島県,伊達市,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<8.7,<7.7,<16
34,-,緊急時モニタリング,福島県,いわき市,-,非流通品,畜産物,牛肉,-,福島県農業総合センター,Ge,H24.5.30,H24.5.31,<9.6,<8.2,<18
35,-,緊急時モニタリング,福島県,福島市,-,非流通品,農産物,ホウレンソウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<5.6,<3.0,<8.6
36,-,緊急時モニタリング,福島県,福島市,-,非流通品,農産物,ホウレンソウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.9,<5.7,<12
37,-,緊急時モニタリング,福島県,福島市,-,非流通品,農産物,ホウレンソウ,-,福島県農業総合センター,Ge,H24.5.29,H24.5.30,<5.6,<4.8,<10
38,-,緊急時モニタリング,福島県,福島市,-,非流通品,農産物,ホウレンソウ,-,福島県農業総合センター,Ge,H24.5.28,H24.5.30,<4.1,<4.0,<8.1
