No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
35748,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35749,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35750,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35751,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35752,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35753,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35754,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35755,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35756,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35757,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35758,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35759,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35760,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35761,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35762,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35763,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35764,山形県,山形県,農政部局,山形県,尾花沢市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35765,山形県,山形県,農政部局,山形県,南陽市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35766,山形県,山形県,農政部局,山形県,南陽市,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35767,山形県,山形県,農政部局,山形県,朝日町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35768,山形県,山形県,農政部局,山形県,最上町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35769,山形県,山形県,農政部局,山形県,最上町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35770,山形県,山形県,農政部局,山形県,最上町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35771,山形県,山形県,農政部局,山形県,最上町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35772,山形県,山形県,農政部局,山形県,最上町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35773,山形県,山形県,農政部局,山形県,最上町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35774,山形県,山形県,農政部局,山形県,舟形町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35775,山形県,山形県,農政部局,山形県,舟形町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35776,山形県,山形県,農政部局,山形県,大蔵村,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35777,山形県,山形県,農政部局,山形県,大蔵村,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35778,山形県,山形県,農政部局,山形県,川西町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35779,山形県,山形県,農政部局,山形県,川西町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35780,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35781,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35782,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35783,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35784,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35785,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35786,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35787,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35788,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35789,山形県,山形県,農政部局,山形県,飯豊町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35790,山形県,山形県,農政部局,山形県,三川町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35791,山形県,山形県,農政部局,山形県,三川町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35792,山形県,山形県,農政部局,山形県,三川町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35793,山形県,山形県,農政部局,山形県,三川町,非流通品,全頭検査,肉・卵,牛肉,山形県農林水産部,NaI,-,H23.11.26,H23.11.29,<25,<25,<25
35794,山形県,山形県,農政部局,山形県,遊佐町,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.11.25,H23.11.29,<50,<50,
35795,山形県,山形県,農政部局,山形県,遊佐町,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.11.25,H23.11.29,<50,<50,
35796,山形県,山形県,農政部局,山形県,遊佐町,非流通品,全頭検査,肉・卵,牛肉,（株）らいふ,NaI,-,H23.11.25,H23.11.29,<50,<50,
35797,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.25,H23.11.28,H23.11.29,<25,<25,<25
35798,群馬県,群馬県,農政部,群馬県,高崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.25,H23.11.28,H23.11.29,<25,<25,<25
35799,群馬県,群馬県,農政部,群馬県,伊勢崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35800,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県農業技術センター,Ge,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35801,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35802,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35803,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35804,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35805,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35806,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35807,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35808,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35809,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35810,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35811,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.25,H23.11.28,H23.11.29,<25,<25,<25
35812,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.25,H23.11.28,H23.11.29,<25,<25,<25
35813,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35814,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35815,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35816,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35817,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35818,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35819,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35820,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35821,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35822,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35823,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35824,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35825,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35826,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35827,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35828,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35829,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35830,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35831,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35832,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35833,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,31,28
35834,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35835,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35836,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35837,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35838,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35839,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35840,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35841,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35842,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35843,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35844,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35845,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35846,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35847,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35848,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35849,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,70,40
35850,群馬県,群馬県,農政部,群馬県,渋川市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35851,群馬県,群馬県,農政部,茨城県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35852,群馬県,群馬県,農政部,茨城県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35853,群馬県,群馬県,農政部,茨城県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35854,群馬県,群馬県,農政部,茨城県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35855,群馬県,群馬県,農政部,茨城県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35856,群馬県,群馬県,農政部,群馬県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35857,群馬県,群馬県,農政部,群馬県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35858,群馬県,群馬県,農政部,群馬県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35859,群馬県,群馬県,農政部,群馬県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35860,群馬県,群馬県,農政部,群馬県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35861,群馬県,群馬県,農政部,群馬県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35862,群馬県,群馬県,農政部,群馬県,千代田町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35863,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35864,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35865,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35866,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35867,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35868,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35869,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35870,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35871,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35872,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35873,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35874,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35875,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35876,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35877,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35878,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35879,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35880,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35881,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35882,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35883,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35884,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35885,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35886,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35887,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35888,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35889,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35890,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35891,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35892,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,31,28
35893,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35894,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県農業技術センター,Ge,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35895,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県農業技術センター,Ge,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
35896,群馬県,群馬県,農政部,群馬県,邑楽町,非流通品,全頭検査,肉・卵,牛肉,群馬県農業技術センター,Ge,H23.11.28,H23.11.28,H23.11.29,<25,<25,<25
