No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
341,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
342,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
343,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
344,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
345,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
346,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
347,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
348,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
349,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
350,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
351,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
352,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
353,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
354,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
355,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
356,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
357,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
358,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
359,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
360,群馬県,群馬県,群馬県,太田市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
361,群馬県,群馬県,群馬県,渋川市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月30日,5月30日,-,-,<25
362,群馬県,群馬県,群馬県,みどり市,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
363,群馬県,群馬県,群馬県,榛東村,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
364,群馬県,群馬県,群馬県,榛東村,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
365,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
366,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
367,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
368,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
369,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
370,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
371,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
372,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
373,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
374,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
375,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
376,群馬県,群馬県,福島県,-,-,非流通品,畜産物,牛肉,全頭検査,群馬県食肉衛生検査所,NaI,5月31日,5月30日,-,-,<25
377,埼玉県,埼玉県,埼玉県,狭山市,-,非流通品,農産物,コマツナ,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.29,H24.5.31,<3.7,<4.7,<8.4
378,埼玉県,埼玉県,埼玉県,加須市,-,非流通品,農産物,レタス,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.29,H24.5.31,<2.4,<2.6,<5.0
379,埼玉県,埼玉県,埼玉県,加須市,-,非流通品,農産物,キャベツ,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.29,H24.5.31,<4.1,<4.8,<8.9
380,埼玉県,埼玉県,埼玉県,羽生市,-,非流通品,農産物,タマネギ,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.29,H24.5.31,<2.4,<3.4,<5.8
381,埼玉県,埼玉県,埼玉県,小川町,-,非流通品,農産物,キュウリ,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.28,H24.5.31,<2.1,<1.8,<3.9
382,埼玉県,埼玉県,埼玉県,川島町,-,非流通品,農産物,キュウリ,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.28,H24.5.31,<2.2,<2.0,<4.2
383,埼玉県,埼玉県,埼玉県,狭山市,-,非流通品,農産物,エダマメ,-,(財)新日本検定協会SK横浜分析センター,Ge,H24.5.29,H24.5.31,<7.6,<6.9,<14.5
384,埼玉県,埼玉県,埼玉県,草加市,-,非流通品,農産物,エダマメ,-,(財)新日本検定協会SK横浜分析センター,Ge,H24.5.29,H24.5.31,<8.0,<8.7,<16.7
385,埼玉県,埼玉県,埼玉県,小鹿野町,-,非流通品,農産物,サヤエンドウ,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.29,H24.5.31,<2.8,<2.6,<5.4
386,埼玉県,埼玉県,埼玉県,狭山市,-,非流通品,農産物,ダイコン,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.29,H24.5.31,<2.3,<2.5,<4.8
387,埼玉県,埼玉県,埼玉県,皆野町,-,非流通品,農産物,ダイコン,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.29,H24.5.31,<2.5,<2.3,<4.8
388,埼玉県,埼玉県,埼玉県,寄居町,-,非流通品,農産物,ウメ,-,(財)日本冷凍食品検査協会横浜試験セタ,Ge,H24.5.29,H24.5.31,<3.6,<5.5,<9.1
389,埼玉県,埼玉県,埼玉県,入間市,-,非流通品,農産物,原木シイタケ,施設栽培,(財)新日本検定協会SK横浜分析センター,Ge,H24.5.29,H24.5.31,7.54,8.52,16
390,埼玉県,埼玉県,埼玉県,-,川越CS（さいたま市、所沢市、行田市、飯能市、加須市、東松山市 羽生市 入間市 志,非流通品,牛乳・乳児用食品,原乳,-,国立保健医療科学院,Ge,H24.5.30,H24.5.30,<0.463,<0.449,<0.91
391,埼玉県,埼玉県,埼玉県,-,熊谷CS（秩父市、本庄市、深谷市、小鹿野町、美里町、上里町 寄居町）,非流通品,牛乳・乳児用食品,原乳,-,国立保健医療科学院,Ge,H24.5.30,H24.5.30,<0.229,<0.278,<0.51
392,埼玉県,埼玉県,埼玉県,越谷市,中川,非流通品,水産物,コイ,-,(財)日本分析センター,Ge,H24.5.15,H24.5.31,24,28,52
393,埼玉県,埼玉県,埼玉県,越谷市,元荒川,非流通品,水産物,コイ,-,(財)日本分析センター,Ge,H24.5.16,H24.5.31,24,32,56
394,埼玉県,埼玉県,埼玉県,吉川市,中川,非流通品,水産物,フナ,-,(財)日本食品分析センター,Ge,H24.5.12,H24.5.31,25,42,67
395,埼玉県,埼玉県,埼玉県,川越市,荒茶工場（川越市内）,非流通品,飲料水,茶（飲用）,-,(財)新日本検定協会SK横浜分析センター,Ge,H24.5.31,H24.6.1,<1.0,1.5,1.5
396,埼玉県,埼玉県,埼玉県,熊谷市,荒茶工場（横瀬町内）,非流通品,飲料水,茶（飲用）,-,(財)新日本検定協会SK横浜分析センター,Ge,H24.5.31,H24.6.1,<1.0,<1.0,<2.0
397,千葉県,千葉県,千葉県,千葉市,-,非流通品,農産物,コマツナ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<2.8,<2.8,<5.6
398,千葉県,千葉県,千葉県,千葉市,-,非流通品,農産物,スイートコーン,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<2.5,<2.3,<4.8
399,千葉県,千葉県,千葉県,千葉市,-,非流通品,農産物,スイカ,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<1.7,<2.7,<4.4
400,千葉県,千葉県,千葉県,八千代市,-,非流通品,農産物,ジャガイモ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<2.0,<2.1,<4.1
401,千葉県,千葉県,千葉県,野田市,-,非流通品,農産物,エダマメ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.3,<1.8,<4.1
402,千葉県,千葉県,千葉県,鎌ケ谷市,-,非流通品,農産物,ブルーベリー,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.5,4.46,4.5
403,千葉県,千葉県,千葉県,成田市,-,非流通品,農産物,ニンジン,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<2.1,<2.5,<4.6
404,千葉県,千葉県,千葉県,佐倉市,-,非流通品,農産物,ウメ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<5.7,7.01,7.0
405,千葉県,千葉県,千葉県,八街市,-,非流通品,農産物,ウメ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<5.4,7.92,8.0
406,千葉県,千葉県,千葉県,八街市,-,非流通品,農産物,スイカ,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<2.2,<1.5,<3.7
407,千葉県,千葉県,千葉県,酒々井町,-,非流通品,農産物,ウメ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,5.14,6.58,12
408,千葉県,千葉県,千葉県,香取市,-,非流通品,農産物,ウメ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,6.92,11.5,18
409,千葉県,千葉県,千葉県,神崎町,-,非流通品,農産物,ニンジン,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.1,<1.4,<3.5
410,千葉県,千葉県,千葉県,銚子市,-,非流通品,農産物,トマト,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<1.3,<1.3,<2.6
411,千葉県,千葉県,千葉県,匝瑳市,-,非流通品,農産物,トマト,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<1.3,<2.0,<3.3
412,千葉県,千葉県,千葉県,匝瑳市,-,非流通品,農産物,ネギ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<3.2,<2.9,<6.1
413,千葉県,千葉県,千葉県,東金市,-,非流通品,農産物,スイートコーン,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<1.4,<1.1,<2.5
414,千葉県,千葉県,千葉県,山武市,-,非流通品,農産物,キャベツ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<3.5,<3.2,<6.7
415,千葉県,千葉県,千葉県,山武市,-,非流通品,農産物,スイカ,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<1.6,<1.7,<3.3
416,千葉県,千葉県,千葉県,山武市,-,非流通品,農産物,スイートコーン,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<1.6,<1.6,<3.2
417,千葉県,千葉県,千葉県,山武市,-,非流通品,農産物,ピーマン,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<3.5,<2.4,<5.9
418,千葉県,千葉県,千葉県,芝山町,-,非流通品,農産物,ウメ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<4.9,5.86,5.9
419,千葉県,千葉県,千葉県,横芝光町,-,非流通品,農産物,ジャガイモ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.30,H24.6.1,<1.8,<2.0,<3.8
420,千葉県,千葉県,千葉県,茂原市,-,非流通品,農産物,サヤインゲン,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.6,<2.2,<4.8
421,千葉県,千葉県,千葉県,白子町,-,非流通品,農産物,メロン,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.0,<1.4,<3.4
422,千葉県,千葉県,千葉県,いすみ市,-,非流通品,農産物,ウメ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,3.56,4.8,8.4
423,千葉県,千葉県,千葉県,館山市,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.1,<1.5,<3.6
424,千葉県,千葉県,千葉県,館山市,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.3,<2.7,<5.0
425,千葉県,千葉県,千葉県,館山市,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<1.7,<1.5,<3.2
426,千葉県,千葉県,千葉県,南房総市,-,非流通品,農産物,ウメ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.28,H24.6.1,<4.3,<5.8,<10
427,千葉県,千葉県,千葉県,南房総市,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<1.9,<1.9,<3.8
428,千葉県,千葉県,千葉県,南房総市,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.28,H24.6.1,<2.5,<2.6,<5.1
429,千葉県,千葉県,千葉県,南房総市,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.28,H24.6.1,<2.2,<1.8,<4.0
430,千葉県,千葉県,千葉県,鋸南町,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.28,H24.6.1,<2.3,<2.1,<4.4
431,千葉県,千葉県,千葉県,鋸南町,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.28,H24.6.1,<1.7,<2.1,<3.8
432,千葉県,千葉県,千葉県,鋸南町,-,非流通品,農産物,ビワ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.4,<2.3,<4.7
433,千葉県,千葉県,千葉県,君津市,-,非流通品,農産物,ミツバ,施設,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<6.0,<5.8,<12
434,千葉県,千葉県,千葉県,袖ケ浦市,-,非流通品,農産物,ジャガイモ,露地,（財）日本冷凍食品検査協会横浜試験センター,Ge,H24.5.29,H24.6.1,<2.1,<2.0,<4.1
435,千葉県,千葉県,千葉県,香取市,与田浦,非流通品,水産物,ウナギ（皮付き筋肉部）,-,いであ株式会社,Ge,H24.5.24,H24.6.1,15,23,38
436,千葉県,千葉県,千葉県,-,野田市 柏市 我孫子市,非流通品,水産物,ウナギ（皮付き筋肉部）,-,いであ株式会社,Ge,H24.5.23,H24.6.1,53,77,130
437,千葉県,千葉県,千葉県,旭市,飯岡漁港,流通品,水産物,ヒラメ,-,（財）日本冷凍食品検査協会,Ge,H24.5.29,H24.6.1,7.1,10,17
438,千葉県,千葉県,神奈川県,-,製造所,流通品,牛乳・乳児用食品,牛乳,-,千葉県衛生研究所,Ge,H24.5.24,H24.6.1,<4.1,<4.2,<8.3
439,千葉県,千葉県,北海道,-,製造所,流通品,牛乳・乳児用食品,牛乳,-,千葉県衛生研究所,Ge,H24.5.24,H24.6.1,<4.2,<4.1,<8.3
440,千葉県,千葉県,茨城県,-,-,流通品,農産物,スイカ,-,千葉県衛生研究所,Ge,H24.5.24,H24.6.1,<9.0,<8.9,<18
441,文京区,文京区,-,-,製造所：北海道,流通品,牛乳・乳児用食品,牛乳,-,（財）東京顕微鏡院,Ge,H24.5.21,H24.5.28,<0.9,<0.9,<1.8
442,文京区,文京区,-,-,製造所：神奈川県,流通品,牛乳・乳児用食品,牛乳,-,（財）東京顕微鏡院,Ge,H24.5.21,H24.5.28,<0.9,<0.9,<1.8
443,文京区,文京区,-,-,製造所：千葉県,流通品,牛乳・乳児用食品,牛乳,-,（財）東京顕微鏡院,Ge,H24.5.21,H24.5.28,<0.8,<0.9,<1.7
444,文京区,文京区,-,-,製造所：北海道,流通品,牛乳・乳児用食品,牛乳,-,（財）東京顕微鏡院,Ge,H24.5.21,H24.5.28,<0.9,<0.9,<1.8
445,文京区,文京区,-,-,製造所：北海道,流通品,牛乳・乳児用食品,牛乳,-,（財）東京顕微鏡院,Ge,H24.5.21,H24.5.28,<0.9,<0.9,<1.8
446,文京区,文京区,-,-,製造所：千葉県,流通品,牛乳・乳児用食品,牛乳,-,（財）東京顕微鏡院,Ge,H24.5.21,H24.5.28,<0.9,<0.9,<1.8
447,神奈川県,神奈川県,静岡県,富士宮市,-,非流通品,畜産物,牛肉,全戸検査経過措置,神奈川県食肉衛生検査所,NaI,H24.6.1,H24.6.1,-,-,<25
448,神奈川県,神奈川県,静岡県,富士宮市,-,非流通品,畜産物,牛肉,全戸検査経過措置,神奈川県食肉衛生検査所,NaI,H24.6.1,H24.6.1,-,-,<25
449,川崎市,川崎市,神奈川県,川崎市,-,非流通品,農産物,タマネギ,露地,川崎市衛生研究所,Ge,H24.5.31,H24.5.31,<1.0,<1.0,<2.0
450,川崎市,川崎市,神奈川県,川崎市,-,非流通品,農産物,ジャガイモ,露地,川崎市衛生研究所,Ge,H24.6.1,H24.6.1,<1.0,<1.0,<2.0
451,新潟県,新潟県,新潟県,新潟市,-,流通品,農産物,カブ,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
452,新潟県,新潟県,新潟県,新潟市,-,流通品,農産物,トマト,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
453,新潟県,新潟県,新潟県,長岡市,-,流通品,農産物,レンコン,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
454,新潟県,新潟県,新潟県,胎内市,-,流通品,農産物,ネギ,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
455,新潟県,新潟県,新潟県,田上町,-,流通品,農産物,キュウリ,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
456,新潟県,新潟県,茨城県,-,-,流通品,農産物,レッドキャベツ,-,（一財）上越環境科学センター,Ge,H24.5.31,H24.6.1,<5.0,<5.0,<10
457,新潟県,新潟県,茨城県,-,-,流通品,農産物,ネギ,-,（一財）上越環境科学センター,Ge,H24.5.31,H24.6.1,<5.0,<5.0,<10
458,新潟県,新潟県,群馬県,-,-,流通品,農産物,キュウリ,-,（一財）上越環境科学センター,Ge,H24.5.31,H24.6.1,<5.0,<5.0,<10
459,新潟県,新潟県,群馬県,-,-,流通品,農産物,フキ,-,（一財）上越環境科学センター,Ge,H24.5.31,H24.6.1,<5.0,<5.0,<10
460,新潟県,新潟県,千葉県,-,-,流通品,農産物,キャベツ,-,（一財）上越環境科学センター,Ge,H24.5.31,H24.6.1,<5.0,<5.0,<10
461,新潟県,新潟県,埼玉県,-,-,流通品,農産物,トマト,-,（一財）上越環境科学センター,Ge,H24.5.31,H24.6.1,<5.0,<5.0,<10
462,新潟県,新潟県,山形県,-,-,流通品,飲料水,ミネラルウォーター,-,（社）新潟県環境衛生中央研究所,Ge,H24.5.30,H24.6.1,<1.0,<1.0,<2.0
463,新潟県,新潟県,新潟県,新潟市,新潟西港,流通品,水産物,スルメイカ（可食部）,-,（一財）新潟県環境衛生研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
464,新潟県,新潟県,新潟県,新潟市,新潟西港,流通品,水産物,スルメイカ（内臓部）,-,（一財）新潟県環境衛生研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
465,新潟県,新潟県,新潟県,湯沢町,-,流通品,水産物,イワナ（可食部）,養殖,（一財）新潟県環境衛生研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
466,新潟県,新潟県,新潟県,湯沢町,-,流通品,水産物,イワナ（内臓部）,養殖,（一財）新潟県環境衛生研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
467,新潟県,新潟県,新潟県,湯沢町,-,流通品,水産物,ヤマメ（可食部）,養殖,（一財）新潟県環境衛生研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
468,新潟県,新潟県,新潟県,湯沢町,-,流通品,水産物,ヤマメ（内臓部）,養殖,（一財）新潟県環境衛生研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
469,新潟県,新潟県,千葉県,-,鴨川漁港,流通品,水産物,マサバ（可食部）,-,（一財）新潟県環境衛生研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
470,新潟県,新潟県,千葉県,-,鴨川漁港,流通品,水産物,マサバ（内臓部）,-,（一財）新潟県環境衛生研究所,Ge,H24.5.30,H24.6.1,<5.0,<5.0,<10
471,金沢市,金沢市,群馬県,-,-,非流通品,畜産物,牛肉,-,金沢市食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<25
472,金沢市,金沢市,新潟県,-,-,非流通品,畜産物,牛肉,-,金沢市食肉衛生検査所,NaI,H24.5.31,H24.5.31,-,-,<25
473,長野県,長野県,長野県,長野市,農地,非流通品,農産物,原木生シイタケ,ハウス,長野県環境保全研究所,Ge,H24.4.17,H24.4.20,<1.1,<1.3,<2.4
474,長野県,長野県,長野県,塩尻市,農地,非流通品,農産物,原木生シイタケ,ハウス,長野県環境保全研究所,Ge,H24.4.18,H24.4.20,<1.5,2.7,2.7
475,長野県,長野県,長野県,上田市,山林,非流通品,農産物,原木生シイタケ,露地,長野県環境保全研究所,Ge,H24.4.24,H24.4.25,4.5,5,9.5
476,長野県,長野県,長野県,駒ヶ根市,山林,非流通品,農産物,原木生シイタケ,露地,長野県環境保全研究所,Ge,H24.4.24,H24.4.25,<1.7,<1.7,<3.4
477,長野県,長野県,長野県,佐久市,農地,非流通品,農産物,原木生シイタケ,ハウス,長野県環境保全研究所,Ge,H24.4.24,H24.4.26,<1.5,<1.6,<3.1
478,長野県,長野県,長野県,大町市,農地,非流通品,農産物,原木生シイタケ,ハウス,長野県環境保全研究所,Ge,H24.4.25,H24.4.26,<1.5,7.4,7.4
479,長野県,長野県,長野県,豊丘村,竹林,非流通品,農産物,たけのこ,露地,長野県環境保全研究所,Ge,H24.4.17,H24.4.19,<1.1,<1.0,<2.1
480,長野県,長野県,長野県,松川町,原野,非流通品,農産物,わらび,露地,長野県環境保全研究所,Ge,H24.4.25,H24.4.26,<1.9,<1.8,<3.7
481,長野県,長野県,長野県,松川町,原野,非流通品,農産物,たらのめ,露地,長野県環境保全研究所,Ge,H24.4.25,H24.4.26,<4.4,<5.3,<9.7
482,長野県,長野県,長野県,塩尻市,畑,非流通品,農産物,たらのめ,露地,長野県環境保全研究所,Ge,H24.4.25,H24.4.26,<4.2,<4.9,<9.1
483,長野県,長野県,長野県,佐久市,山林,非流通品,農産物,たらのめ,露地,長野県環境保全研究所,Ge,H24.4.26,H24.4.27,<4.1,<4.7,<8.8
484,長野県,長野県,長野県,御代田町,山林,非流通品,野生鳥獣,ニホンジカ,露地,長野県環境保全研究所,Ge,H24.4.19,H24.4.26,23,38,61
485,長野県,長野県,群馬県,-,-,流通品,その他,ヨーグルト,-,長野県環境保全研究所,Ge,H24.5.28,H24.5.30,<2.98,<3.23,<6.2
486,長野県,長野県,群馬県,-,-,流通品,農産物,ナス,-,長野県環境保全研究所,Ge,H24.5.28,H24.5.30,<4.37,<4.32,<8.7
487,長野県,長野県,新潟県,-,-,流通品,水産物,スルメイカ,-,長野県環境保全研究所,Ge,H24.5.28,H24.5.30,<3.20,<3.13,<6.3
488,名古屋市,名古屋市,茨城県,鉾田市,-,流通品,農産物,メロン,-,名古屋市衛生研究所,Ge,H24.5.31,H24.6.1,<2.5,<2.5,<5.0
489,名古屋市,名古屋市,茨城県,神栖市,-,流通品,農産物,ピーマン,-,名古屋市衛生研究所,Ge,H24.5.31,H24.6.1,<2.5,<2.5,<5.0
490,名古屋市,名古屋市,埼玉県,深谷市,-,流通品,農産物,キュウリ,-,名古屋市衛生研究所,Ge,H24.5.31,H24.6.1,<2.5,<2.5,<5.0
491,静岡県,静岡県,静岡県,掛川市,-,非流通品,牛乳・乳児用食品,原乳,-,静岡県環境放射線監視センター,Ge,H24.4.9,H24.6.1,0.061,0.087,0.15
492,静岡県,静岡県,静岡県,御前崎市,-,非流通品,牛乳・乳児用食品,原乳,-,静岡県環境放射線監視センター,Ge,H24.4.13,H24.6.1,0.063,0.091,0.15
493,静岡県,静岡県,静岡県,牧之原市,相良沖,非流通品,水産物,アジ,-,静岡県環境放射線監視センター,Ge,H24.4.18,H24.6.1,0.066,0.21,0.28
494,静岡県,静岡県,静岡県,掛川市,大須賀沖,非流通品,水産物,シラス,-,静岡県環境放射線監視センター,Ge,H24.5.1,H24.6.1,<0.025,0.047,0.047
495,静岡県,静岡県,静岡県,御前崎市,-,非流通品,農産物,タマネギ,-,静岡県環境放射線監視センター,Ge,H24.5.7,H24.6.1,0.01,0.013,0.023
