No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
21394,北海道,北海道,水産林務部,北海道,浦河町,流通品,浦河町沖,水産物,クロソイ,（財）日本分析センター,Ge,H23.10.12,H23.10.21,H23.10.24,<0.33,1,1
21395,北海道,北海道,水産林務部,北海道,浦河町,流通品,浦河町沖,水産物,アイナメ,（財）日本分析センター,Ge,H23.10.12,H23.10.21,H23.10.24,<0.42,<0.63,1
21396,北海道,全国さんま漁業協会,-,北海道,根室市,流通品,北海道・青森県沖太平洋,水産物,サンマ,（財）日本冷凍食品検査協会,Ge,H23.10.16,H23.10.22,H23.10.24,<0.36,<0.39,<0.56
21397,岩手県,岩手県,環境生活部,岩手県,金ケ崎町,非流通品,-,肉・卵,クマ肉,（一財）山形県理化学分析センター,Ge,H23.9.23,H23.10.20,H23.10.24,<1.9,24,34
21398,岩手県,岩手県,環境生活部,岩手県,住田町,非流通品,-,肉・卵,クマ肉,（一財）山形県理化学分析センター,Ge,H23.10.11,H23.10.20,H23.10.24,<2.3,30,38
21399,岩手県,岩手県,環境生活部,岩手県,一関市,非流通品,-,肉・卵,シカ肉,（一財）山形県理化学分析センター,Ge,H23.9.23,H23.10.20,H23.10.24,<4.3,180,230
21400,岩手県,岩手県,環境生活部,岩手県,陸前高田市,非流通品,-,肉・卵,シカ肉,（一財）山形県理化学分析センター,Ge,H23.9.19,H23.10.20,H23.10.24,<4.7,220,260
21401,山形県,山形県,農政部局,山形県,-,非流通品,-,水産物,マダイ,山形県衛生研究所,Ge,H23.10.20,H23.10.24,H23.10.24,<0.59,<0.65,<0.64
21402,茨城県,茨城県,農林水産部,茨城県,常陸太田市,非流通品,CS,乳・乳製品,原乳,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.20,H23.10.24,<0.4,<0.6,<0.5
21403,茨城県,茨城県,農林水産部,茨城県,笠間市,非流通品,CS,乳・乳製品,原乳,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.20,H23.10.24,<0.6,<0.9,<1
21404,茨城県,茨城県,農林水産部,茨城県,常総市,非流通品,CS,乳・乳製品,原乳,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.20,H23.10.24,<0.6,<0.9,<1
21405,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鉾田市沖,水産物,エゾイソアイナメ（ドンコ）,茨城県環境放射線監視センター,Ge,H23.10.14,H23.10.20,H23.10.24,<4,42,46
21406,茨城県,茨城県,農林水産部,茨城県,-,非流通品,大洗町沖,水産物,マイワシ,（財）海洋生物環境研究所,Ge,H23.10.17,H23.10.20,H23.10.24,<0.59,6,7
21407,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,スズキ,茨城県環境放射線監視センター,Ge,H23.10.17,H23.10.20,H23.10.24,<4,51,63
21408,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,ババガレイ（ナメタガレイ）,茨城県環境放射線監視センター,Ge,H23.10.14,H23.10.20,H23.10.24,<4,25,27
21409,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鉾田市沖,水産物,ババガレイ（ナメタガレイ）,茨城県環境放射線監視センター,Ge,H23.10.14,H23.10.20,H23.10.24,<3,10,13
21410,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鉾田市沖,水産物,マダイ,（財）海洋生物環境研究所,Ge,H23.10.17,H23.10.20,H23.10.24,<0.62,16,18
21411,千葉県,千葉県,農林水産部水産局水産課,千葉県,銚子市,流通品,-,水産物,ゴマサバ,いであ（株）,Ge,H23.10.19,H23.10.24,H23.10.24,<0.65,12,
21412,千葉県,全国さんま漁業協会,-,千葉県,銚子市,流通品,北海道・青森県沖太平洋約200km（北緯40度39分東経143度52分）、部位：全体,水産物,サンマ,（財）日本冷凍食品検査協会,Ge,H23.10.16,H23.10.24,H23.10.24,<0.38,<0.90,
21413,千葉県,全国近海かつお・まぐろ漁業協会,-,千葉県,勝浦市,流通品,房総沖南約850km（北緯27度30分東経146度30分）,水産物,カツオ,いであ（株）,Ge,H23.10.17,H23.10.24,H23.10.24,<0.54,5,
21414,千葉県,北部太平洋まき網漁業協同組合連合会,-,千葉県,銚子市,流通品,三陸北部沖約25km（北緯40度25分東経142度01分）,水産物,ゴマサバ,（財）日本分析センター,Ge,H23.10.19,H23.10.24,H23.10.24,<0.59,7,
21415,新潟県,新潟県,福祉保健部,新潟県,新潟市,流通品,-,野菜類,カブ,（一財）上越環境科学センター,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21416,新潟県,新潟県,福祉保健部,新潟県,新潟市,流通品,-,野菜類,ダイコン,（一財）上越環境科学センター,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21417,新潟県,新潟県,福祉保健部,新潟県,新発田市,流通品,-,野菜類,腐生菌類（ブナシメジ）,（一財）上越環境科学センター,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21418,新潟県,新潟県,福祉保健部,新潟県,阿賀野市,流通品,-,野菜類,菌床マイタケ,（一財）上越環境科学センター,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,7
21419,新潟県,新潟県,福祉保健部,新潟県,三条市,流通品,-,野菜類,ナシ,（一財）上越環境科学センター,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21420,新潟県,新潟県,福祉保健部,新潟県,燕市,流通品,-,野菜類,ナシ,（一財）上越環境科学センター,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21421,新潟県,新潟県,福祉保健部,茨城県,-,流通品,-,野菜類,サツマイモ,（社）新潟県環境衛生中央研究所,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21422,新潟県,新潟県,福祉保健部,茨城県,-,流通品,-,野菜類,ダイコン,（社）新潟県環境衛生中央研究所,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21423,新潟県,新潟県,福祉保健部,群馬県,-,流通品,-,野菜類,ミニトマト,（社）新潟県環境衛生中央研究所,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21424,新潟県,新潟県,福祉保健部,岩手県,-,流通品,-,野菜類,ピーマン,（社）新潟県環境衛生中央研究所,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21425,新潟県,新潟県,福祉保健部,長野県,-,流通品,-,野菜類,腐生菌類（ブナシメジ）,（社）新潟県環境衛生中央研究所,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21426,新潟県,新潟県,福祉保健部,福島県,-,流通品,-,野菜類,トマト,（社）新潟県環境衛生中央研究所,Ge,H23.10.21,H23.10.24,H23.10.24,<5,<5,<5
21427,静岡県,静岡県,農政部局,静岡県,富士宮市,非流通品,-,野菜類,原木シイタケ（生）,（株）静環検査センター,Ge,H23.10.19,H23.10.20,H23.10.24,<2,7,10
21428,静岡県,静岡県,農政部局,静岡県,藤枝市,非流通品,-,野菜類,原木シイタケ（生）,（株）静環検査センター,Ge,H23.10.19,H23.10.20,H23.10.24,<2,8,8
21429,静岡県,静岡県,農政部局,静岡県,浜松市,非流通品,-,野菜類,原木シイタケ（生）,（株）静環検査センター,Ge,H23.10.19,H23.10.20,H23.10.24,<2,3,5
21430,静岡県,静岡県,農政部局,静岡県,伊豆市,非流通品,-,野菜類,原木シイタケ（生）,（株）静環検査センター,Ge,H23.10.19,H23.10.20,H23.10.24,<2,<2,4
21431,静岡県,静岡県,農政部局,静岡県,伊豆市,非流通品,-,野菜類,原木シイタケ（生）,（株）静環検査センター,Ge,H23.10.19,H23.10.20,H23.10.24,<3,35,44
21432,静岡県,静岡県,農政部局,静岡県,伊豆市,非流通品,-,野菜類,原木シイタケ（生）,（株）静環検査センター,Ge,H23.10.19,H23.10.20,H23.10.24,<3,23,29
21433,静岡県,静岡県,農政部局,静岡県,伊豆市,非流通品,-,野菜類,原木シイタケ（生）,（株）静環検査センター,Ge,H23.10.19,H23.10.20,H23.10.24,<3,11,14
21434,静岡県,静岡県,農政部局,静岡県,伊東市,非流通品,-,野菜類,原木シイタケ（生）,（株）静環検査センター,Ge,H23.10.18,H23.10.20,H23.10.24,<6,139,179
21435,静岡県,（独）水産総合研究センター開発調査センター,-,静岡県,焼津市,非流通品,日本太平洋沖合北部（北緯37°49′東経147°04′）,水産物,カツオ,（独）水産総合研究センター中央水産研究所,Ge,H23.10.3,-,H23.10.24,<1.3,4,6
21436,静岡県,日本かつお・まぐろ漁協,-,静岡県,焼津市,非流通品,日本太平洋沖合北部（北緯40°35′東経152°47′）,水産物,カツオ,（財）海洋生物環境研究所,Ge,H23.9.14,-,H23.10.24,<0.48,7,8
21437,京都府,京都府,農林水産部,京都府,福知山市,非流通品,-,穀類,米（玄米）,（株）島津テクノリサーチ,Ge,-,H23.10.21,H23.10.24,<10,<10,<10
21438,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,郡山市,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21439,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,本宮市,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21440,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,小野町,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21441,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,泉崎村,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21442,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,本宮市,非流通品,-,乳・乳製品,原乳,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21443,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,喜多方市,非流通品,-,肉・卵,豚肉,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21444,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,矢吹町,非流通品,-,肉・卵,豚肉,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21445,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,大玉村,非流通品,-,肉・卵,豚肉,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21446,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,喜多方市,非流通品,-,肉・卵,豚肉,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21447,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,矢吹町,非流通品,-,肉・卵,豚肉,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21448,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,平田村,非流通品,-,肉・卵,豚肉,福島県原子力センター福島支所,Ge,H23.10.24,H23.10.24,H23.10.24,ND,ND,ND
21449,福島県,福島県,生活環境部,福島県,伊達市,非流通品,野生鳥獣,肉・卵,イノシシ肉,福島県原子力センター福島支所,Ge,H23.10.7,H23.10.20,H23.10.24,ND,1146,
21450,福島県,福島県,生活環境部,福島県,伊達市,非流通品,野生鳥獣,肉・卵,イノシシ肉,福島県原子力センター福島支所,Ge,H23.10.7,H23.10.20,H23.10.24,ND,1010,
21451,福島県,福島県,生活環境部,福島県,伊達市,非流通品,野生鳥獣,肉・卵,イノシシ肉,福島県原子力センター福島支所,Ge,H23.10.13,H23.10.20,H23.10.24,ND,1284,
21452,福島県,福島県,生活環境部,福島県,平田村,非流通品,野生鳥獣,肉・卵,イノシシ肉,福島県原子力センター福島支所,Ge,H23.9.13,H23.10.20,H23.10.24,ND,171,
21453,福島県,福島県,生活環境部,福島県,須賀川市,非流通品,野生鳥獣,肉・卵,イノシシ肉,福島県原子力センター福島支所,Ge,H23.10.14,H23.10.20,H23.10.24,ND,147,
21454,福島県,福島県,生活環境部,福島県,鮫川村,非流通品,野生鳥獣,肉・卵,イノシシ肉,福島県原子力センター福島支所,Ge,H23.10.1,H23.10.20,H23.10.24,ND,376,
21455,福島県,福島県,生活環境部,福島県,南相馬市,非流通品,野生鳥獣,肉・卵,イノシシ肉,福島県原子力センター福島支所,Ge,H23.10.17,H23.10.20,H23.10.24,ND,4120,
21456,福島県,福島県,生活環境部,福島県,檜枝岐村,非流通品,野生鳥獣,肉・卵,ニホンジカ肉,福島県原子力センター福島支所,Ge,H23.10.2,H23.10.20,H23.10.24,ND,464,
21457,北海道札幌市,北海道札幌市,保健福祉局,茨城県,坂東市,流通品,-,野菜類,サニーレタス,札幌市衛生研究所,Ge,H23.10.24,H23.10.25,H23.10.25,<4,<4,
21458,北海道札幌市,北海道札幌市,保健福祉局,栃木県,鹿沼市,流通品,-,野菜類,ニラ,札幌市衛生研究所,Ge,H23.10.24,H23.10.25,H23.10.25,<4,<4,
21459,北海道札幌市,北海道札幌市,保健福祉局,宮城県,登米市,流通品,-,野菜類,キュウリ,札幌市衛生研究所,Ge,H23.10.24,H23.10.25,H23.10.25,<4,<4,
21460,北海道札幌市,北海道札幌市,保健福祉局,群馬県,伊勢崎市,流通品,-,野菜類,キュウリ,札幌市衛生研究所,Ge,H23.10.24,H23.10.25,H23.10.25,<4,<4,
21461,北海道札幌市,北海道札幌市,保健福祉局,茨城県,行方市,流通品,-,穀類,米（玄米）,札幌市衛生研究所,Ge,H23.10.24,H23.10.25,H23.10.25,<4,6,
21462,青森県,青森県,健康福祉部,青森県,青森市,非流通品,自然採取・野生,野菜類,ムキタケ,（財）日本分析センター,Ge,H23.10.18,H23.10.20,H23.10.25,<5.4,<6.9,<6.8
21463,青森県,青森県,健康福祉部,青森県,西目屋村,非流通品,自然採取・野生,野菜類,ムキタケ,（財）日本分析センター,Ge,H23.10.19,H23.10.21,H23.10.25,<6.8,<8.2,8
21464,青森県,青森県,農林水産部水産局水産振興課,青森県,東通村,非流通品,東通村尻労沖,水産物,サケ,（財）日本冷凍食品検査協会,Ge,H23.10.17,H23.10.21,H23.10.25,<0.37,<0.41,<0.57
21465,青森県,青森県,農林水産部水産局水産振興課,青森県,佐井村,非流通品,佐井村牛滝沖,水産物,ヒラメ,（財）日本分析センター,Ge,H23.10.14,H23.10.19,H23.10.25,<0.39,2,2
21466,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,宮城県女川沖,水産物,ゴマサバ,（財）日本冷凍食品検査協会,Ge,H23.10.12,H23.10.17,H23.10.25,<0.53,3,4
21467,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,宮城県金崋山沖,水産物,ゴマサバ,（財）日本冷凍食品検査協会,Ge,H23.10.12,H23.10.17,H23.10.25,<0.49,3,4
21468,青森県,青森県,農林水産部水産局水産振興課,青森県,東通村,非流通品,東通村白糠沖,水産物,ヒラメ,（財）日本冷凍食品検査協会,Ge,H23.10.12,H23.10.17,H23.10.25,<0.45,2,2
21469,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,三沢沖、部位：筋肉,水産物,スルメイカ,（財）日本分析センター,Ge,H23.10.12,H23.10.17,H23.10.25,<0.38,<0.55,<0.57
21470,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,三沢沖、部位：肝臓,水産物,スルメイカ,（財）日本分析センター,Ge,H23.10.12,H23.10.17,H23.10.25,<2.6,<3.4,<2.8
21471,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,三沢沖,水産物,スケトウダラ,（財）日本分析センター,Ge,H23.10.11,H23.10.17,H23.10.25,<0.52,5,7
21472,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,三沢沖、部位：筋肉,水産物,マダラ,（財）日本分析センター,Ge,H23.10.11,H23.10.17,H23.10.25,<0.69,20,23
21473,青森県,青森県,農林水産部水産局水産振興課,青森県,八戸市,非流通品,三沢沖、部位：肝臓,水産物,マダラ,（財）日本分析センター,Ge,H23.10.11,H23.10.17,H23.10.25,<2.4,9,6
21474,山形県,山形県,農政部局,山形県,鶴岡市,非流通品,-,野菜類,シイタケ,山形県衛生研究所,Ge,H23.10.25,H23.10.25,H23.10.25,<0.72,<0.66,1
21475,茨城県,茨城県,農林水産部,茨城県,-,非流通品,神栖市沖,水産物,エゾイソアイナメ（ドンコ）,茨城県環境放射線監視センター,Ge,H23.10.17,H23.10.24,H23.10.25,<3,11,14
21476,茨城県,茨城県,農林水産部,茨城県,-,非流通品,東海村沖,水産物,カタクチイワシ,（財）海洋生物環境研究所,Ge,H23.10.19,H23.10.24,H23.10.25,<0.42,2,3
21477,茨城県,茨城県,農林水産部,茨城県,-,非流通品,北茨城市沖,水産物,マアジ,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<3,24,30
21478,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,マサバ,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<2,6,9
21479,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,アイナメ,茨城県環境放射線監視センター,Ge,H23.10.18,H23.10.24,H23.10.25,<4,49,62
21480,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖、アオメエソ（メヒカリ）,水産物,アオメエソ,（財）海洋生物環境研究所,Ge,H23.10.16,H23.10.24,H23.10.25,<0.5,6,6
21481,茨城県,茨城県,農林水産部,茨城県,-,非流通品,北茨城市沖,水産物,アナゴ,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<3,20,23
21482,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,イシガレイ,（財）海洋生物環境研究所,Ge,H23.10.18,H23.10.24,H23.10.25,<0.55,11,14
21483,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,クロウシノシタ,（財）海洋生物環境研究所,Ge,H23.10.18,H23.10.24,H23.10.25,<0.64,12,15
21484,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,コモンカスベ,（財）海洋生物環境研究所,Ge,H23.10.18,H23.10.24,H23.10.25,<0.62,15,18
21485,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,シイラ,（財）海洋生物環境研究所,Ge,H23.10.19,H23.10.24,H23.10.25,<0.51,4,5
21486,茨城県,茨城県,農林水産部,茨城県,-,非流通品,北茨城市沖,水産物,シログチ（イシモチ）,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<3,29,32
21487,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,スルメイカ,（財）海洋生物環境研究所,Ge,H23.10.16,H23.10.24,H23.10.25,<0.35,1,1
21488,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,ババガレイ（ナメタガレイ）,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<3,20,22
21489,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,ヒラツメガニ,（財）海洋生物環境研究所,Ge,H23.10.18,H23.10.24,H23.10.25,<0.61,2,<2.9
21490,茨城県,茨城県,農林水産部,茨城県,-,非流通品,北茨城市沖,水産物,ヒラメ,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<3,38,49
21491,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,ヒラメ,茨城県環境放射線監視センター,Ge,H23.10.18,H23.10.24,H23.10.25,<3,30,43
21492,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,ヒラメ,茨城県環境放射線監視センター,Ge,H23.10.18,H23.10.24,H23.10.25,<0.66,15,16
21493,茨城県,茨城県,農林水産部,茨城県,-,非流通品,北茨城市沖,水産物,マガレイ,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<4,69,73
21494,茨城県,茨城県,農林水産部,茨城県,-,非流通品,北茨城市沖,水産物,マコガレイ,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<3,57,66
21495,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,マコガレイ,茨城県環境放射線監視センター,Ge,H23.10.18,H23.10.24,H23.10.25,<4,53,64
21496,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,マコガレイ,茨城県環境放射線監視センター,Ge,H23.10.18,H23.10.24,H23.10.25,<0.56,7,8
21497,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,マダコ,茨城県環境放射線監視センター,Ge,H23.10.18,H23.10.24,H23.10.25,<0.43,1,1
21498,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,ミギガレイ,（財）海洋生物環境研究所,Ge,H23.10.18,H23.10.24,H23.10.25,<0.43,3,4
21499,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,ミズダコ,（財）海洋生物環境研究所,Ge,H23.10.16,H23.10.24,H23.10.25,<0.48,<0.68,1
21500,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,ミズダコ,（財）海洋生物環境研究所,Ge,H23.10.18,H23.10.24,H23.10.25,<0.38,1,<0.46
21501,茨城県,茨城県,農林水産部,茨城県,-,非流通品,東海村沖,水産物,メジマグロ,（財）海洋生物環境研究所,Ge,H23.10.19,H23.10.24,H23.10.25,<0.56,10,13
21502,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,ヤナギダコ,（財）海洋生物環境研究所,Ge,H23.10.18,H23.10.24,H23.10.25,<0.49,<0.59,<0.59
21503,茨城県,茨城県,農林水産部,茨城県,-,非流通品,鹿嶋市沖,水産物,ヤナギムシガレイ,（財）海洋生物環境研究所,Ge,H23.10.18,H23.10.24,H23.10.25,<0.48,4,4
21504,茨城県,茨城県,農林水産部,茨城県,-,非流通品,日立市沖,水産物,ヤリイカ,茨城県環境放射線監視センター,Ge,H23.10.19,H23.10.24,H23.10.25,<2,<2,<2
21505,茨城県,茨城県,農林水産部,茨城県,高萩市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<3,18,25
21506,茨城県,茨城県,農林水産部,茨城県,高萩市,非流通品,原木・ハウス,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<3,5,12
21507,茨城県,茨城県,農林水産部,茨城県,大子町,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<3,41,54
21508,茨城県,茨城県,農林水産部,茨城県,大子町,非流通品,原木・ハウス,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<3,8,8
21509,茨城県,茨城県,農林水産部,茨城県,日立市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,71,92
21510,茨城県,茨城県,農林水産部,茨城県,日立市,非流通品,原木・ハウス,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,37,51
21511,茨城県,茨城県,農林水産部,茨城県,常陸太田市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,22,24
21512,茨城県,茨城県,農林水産部,茨城県,常陸太田市,非流通品,原木・ハウス,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<3,7,9
21513,茨城県,茨城県,農林水産部,茨城県,常陸大宮市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<2,11,13
21514,茨城県,茨城県,農林水産部,茨城県,常陸大宮市,非流通品,原木・ハウス,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<3,3,4
21515,茨城県,茨城県,農林水産部,茨城県,城里町,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,65,88
21516,茨城県,茨城県,農林水産部,茨城県,城里町,非流通品,原木・ハウス,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,35,43
21517,茨城県,茨城県,農林水産部,茨城県,笠間市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<5,140,150
21518,茨城県,茨城県,農林水産部,茨城県,笠間市,非流通品,原木・ハウス,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,43,59
21519,茨城県,茨城県,農林水産部,茨城県,水戸市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,88,110
21520,茨城県,茨城県,農林水産部,茨城県,茨城町,非流通品,原木・ハウス,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,5,5
21521,茨城県,茨城県,農林水産部,茨城県,小美玉市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<6,170,220
21522,茨城県,茨城県,農林水産部,茨城県,小美玉市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<4,110,130
21523,茨城県,茨城県,農林水産部,茨城県,小美玉市,非流通品,原木・露地,野菜類,原木シイタケ,茨城県環境放射線監視センター,Ge,H23.10.23〜H23.10.24,H23.10.24,H23.10.25,<5,71,84
21524,栃木県,栃木県,環境森林部,栃木県,大田原市,非流通品,原木・露地,野菜類,ナメコ（腐生菌）,横浜検疫所,Ge,H23.10.24,H23.10.25,H23.10.25,<3.27,205,
21525,栃木県,栃木県,環境森林部,栃木県,那須町,非流通品,原木・露地,野菜類,腐生菌類（クリタケ）,横浜検疫所,Ge,H23.10.24,H23.10.25,H23.10.25,<4.11,353,
21526,栃木県,栃木県,環境森林部,栃木県,那珂川町,非流通品,原木・露地,野菜類,ナメコ（腐生菌）,横浜検疫所,Ge,H23.10.24,H23.10.25,H23.10.25,<3.08,186,
21527,栃木県,栃木県,環境森林部,栃木県,那珂川町,非流通品,原木・露地,野菜類,腐生菌類（クリタケ）,横浜検疫所,Ge,H23.10.24,H23.10.25,H23.10.25,<2.26,96,
21528,埼玉県さいたま市,埼玉県さいたま市,保健福祉局,栃木県,-,流通品,-,野菜類,シュンギク,さいたま市健康科学研究センター,Ge,H23.10.25,H23.10.25,H23.10.25,<5,<5,<5
21529,埼玉県さいたま市,埼玉県さいたま市,経済局,埼玉県,さいたま市,非流通品,-,野菜類,ニンジン,さいたま市健康科学研究センター,Ge,H23.10.25,H23.10.25,H23.10.25,<5,<5,<5
