No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
75971,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75972,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75973,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75974,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75975,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75976,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75977,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75978,茨城県,茨城県,農林水産部保健福祉部,福島県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75979,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75980,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75981,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75982,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75983,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75984,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75985,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75986,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75987,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75988,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75989,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75990,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75991,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75992,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75993,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75994,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75995,茨城県,茨城県,農林水産部保健福祉部,群馬県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75996,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75997,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75998,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
75999,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76000,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76001,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76002,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76003,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76004,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76005,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76006,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76007,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76008,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76009,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76010,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76011,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76012,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76013,茨城県,茨城県,農林水産部保健福祉部,和歌山県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.23,H24.2.23,H24.2.27,<20,<30,<20
76014,茨城県,茨城県,農林水産部保健福祉部,茨城県,潮来市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76015,茨城県,茨城県,農林水産部保健福祉部,茨城県,潮来市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76016,茨城県,茨城県,農林水産部保健福祉部,茨城県,つくば市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76017,茨城県,茨城県,農林水産部保健福祉部,茨城県,つくば市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76018,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76019,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76020,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76021,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76022,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76023,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76024,茨城県,茨城県,農林水産部保健福祉部,茨城県,筑西市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76025,茨城県,茨城県,農林水産部保健福祉部,山形県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76026,茨城県,茨城県,農林水産部保健福祉部,山形県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76027,茨城県,茨城県,農林水産部保健福祉部,山形県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76028,茨城県,茨城県,農林水産部保健福祉部,山形県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76029,茨城県,茨城県,農林水産部保健福祉部,山形県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76030,茨城県,茨城県,農林水産部保健福祉部,山形県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76031,茨城県,茨城県,農林水産部保健福祉部,山形県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76032,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76033,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76034,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76035,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76036,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76037,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76038,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76039,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76040,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76041,茨城県,茨城県,農林水産部保健福祉部,栃木県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76042,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76043,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76044,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76045,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76046,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76047,茨城県,茨城県,農林水産部保健福祉部,新潟県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<20,<30,<20
76048,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76049,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76050,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76051,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76052,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76053,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76054,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76055,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76056,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76057,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76058,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76059,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76060,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76061,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76062,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76063,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.23,H24.2.24,H24.2.27,<25,<25,<25
76064,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.23,H24.2.24,H24.2.27,<25,<25,<25
76065,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.23,H24.2.24,H24.2.27,<25,<25,<25
76066,群馬県,群馬県,農政部,群馬県,高崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76067,群馬県,群馬県,農政部,群馬県,高崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76068,群馬県,群馬県,農政部,群馬県,高崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76069,群馬県,群馬県,農政部,群馬県,伊勢崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76070,群馬県,群馬県,農政部,群馬県,伊勢崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76071,群馬県,群馬県,農政部,群馬県,伊勢崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76072,群馬県,群馬県,農政部,群馬県,伊勢崎市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76073,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76074,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76075,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76076,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76077,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76078,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76079,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76080,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76081,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76082,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76083,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76084,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76085,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76086,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76087,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76088,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76089,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76090,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76091,群馬県,群馬県,農政部,群馬県,太田市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76092,群馬県,群馬県,農政部,群馬県,安中市,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
76093,群馬県,群馬県,農政部,群馬県,板倉町,非流通品,全頭検査,肉・卵,牛肉,群馬県食肉衛生検査所,NaI,H24.2.24,H24.2.24,H24.2.27,<25,<25,<25
