#TYPE Selected.System.Security.AccessControl.DirectorySecurity
"Path","AccessToString"
"C:\Users\chryt\AppData\Local\Packages\B9ECED6F.Splendid_qmba6cd70vzyy\LocalCache\Roaming\Microsoft\IME\15.0\IMEJP","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\B9ECED6F.Splendid_qmba6cd70vzyy\LocalCache\Roaming\Microsoft\IME\15.0\IMEJP\UserDict","APPLICATION PACKAGE AUTHORITY\ALL APPLICATION PACKAGES Allow  Read, Synchronize
S-1-15-3-1024-79080987-3398622760-2608912076-1085899501-4039864605-4024366022-736258278-368603348 Allow  Read, Synchronize
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\AC","S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  268435456
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  268435456
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  268435456
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  268435456
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  268435456
S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_cw5n1h2txyewy\AC\Temp","S-1-15-2-4264928162-86341590-2006646042-3756743162-890444002-3415177634-881149292 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\AC","S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  268435456
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  268435456
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  268435456
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  268435456
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  268435456
S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\E2A4F912-2574-4A75-9BB0-0D023378592B_cw5n1h2txyewy\AC\Temp","S-1-15-2-1912509539-3368118754-2471371924-3037708167-1407372224-1099830378-371392376 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\AC","S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  268435456
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  268435456
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  268435456
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  268435456
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  268435456
S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F46D4000-FD22-4DB4-AC8E-4E1DDDE828FE_cw5n1h2txyewy\AC\Temp","S-1-15-2-1443768658-4142614663-2184295616-261691820-2296379425-3814639016-258098527 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\AC","S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  268435456
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  268435456
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  268435456
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  268435456
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  268435456
S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PhotoDirectorforASUS_tfv7c950n6xcr\AC\Temp","S-1-15-2-4183622085-1481246542-1255761905-3435963650-2867776684-307781407-2998432983 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\AC","S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  268435456
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  268435456
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  268435456
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  268435456
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  268435456
S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\F5080380.PowerDirectorforASUS_tfv7c950n6xcr\AC\Temp","S-1-15-2-809994404-930915648-2020332917-605422335-3479297817-2108891333-975187009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\AC","S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  268435456
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  268435456
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  268435456
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  268435456
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  268435456
S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\InputApp_cw5n1h2txyewy\AC\Temp","S-1-15-2-3945102849-3632965805-3846928828-240845225-3300287824-62672950-817265009 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.AAD.BrokerPlugin_cw5n1h2txyewy\AC","S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.AAD.BrokerPlugin_cw5n1h2txyewy\AppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.AAD.BrokerPlugin_cw5n1h2txyewy\LocalCache","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  268435456
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.AAD.BrokerPlugin_cw5n1h2txyewy\LocalState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  268435456
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.AAD.BrokerPlugin_cw5n1h2txyewy\RoamingState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  268435456
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.AAD.BrokerPlugin_cw5n1h2txyewy\Settings","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  268435456
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.AAD.BrokerPlugin_cw5n1h2txyewy\SystemAppData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages\Microsoft.AAD.BrokerPlugin_cw5n1h2txyewy\TempState","LAPTOP-4G4MTCFI\chryt Allow  FullControl
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  268435456
S-1-15-2-1910091885-1573563583-1104941280-2418270861-3411158377-2822700936-2990310272 Allow  FullControl
NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
